

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Witnesses	Thomas Turner; Henry Williams
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 81, Entry 188
Source	LDS Film 93917
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055214&Relationship=Groom
Witnessed Marriage Of	Alice Hutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055214&Relationship=Bride



