

William Henry Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Kilshaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Argyle St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 58, Entry 462
Source	LDS Film 1656422
Parent	Thomas Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157506&Relationship=1stParent
Parent	Mary Ann Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157506&Relationship=2ndParent



