

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Harrison Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 507
Source	LDS Film 1068890
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061434&Relationship=Deceased



