

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1801
Date Of Death	16 Sep 1801
Age At Death	1 Year & 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 31, Entry 227
Source	LDS Film 93833
Parent	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051137&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051137&Relationship=2ndParent



