

Watkin Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225043
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Morgan
Gender	Male
Abode	Sweeting Street
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1826
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	11 Apr 1826
Register	Baptisms 1813 - 1897, Page 16, Entry 124
Source	LDS Film 1656155
Parent Of	William Watkin Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225043&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225043&Relationship=2ndParent



