

Robert Thomas Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Kneen
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 195, Entry 1557
Source	LDS Film 1656421
Parent	Robert Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142748&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142748&Relationship=2ndParent



