

Michael Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122669
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fitzgerald
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1855
Witnesses	Michael Fitzgerald of Dwerryhouse St.; Mary Rally of New Bird St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 97, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122669&Relationship=Groom
Witnessed Marriage Of	Catherine Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122669&Relationship=Bride



