

Robert Massam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Massam
Gender	Male
Abode	Upper Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 374, Entry 2988
Source	LDS Film 1656419
Parent Of	Thomas Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127419&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127419&Relationship=2ndParent



