

Anne Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118984
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ward
Married Surname	Tawney
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Nov 1830
Witnesses	Mary Lennon; Bridget Gar_ett
Register	Marriages 1827 - 1848, Page 29, Entry 5
Source	LDS Film 396378
Witnessed By	Mary Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118984&Relationship=Witness_1
Witnessed By	Bridget Gar_ett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118984&Relationship=Witness_2
Married To	James Tawney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118984&Relationship=Groom



