

Francis Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027908
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Billington
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 14, Entry 889
Source	LDS Film 1068891
Married To	Ann Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027908&Relationship=Bride



