

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Preston street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	2 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 6
Source	LDS Film 93833
Married To	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043154&Relationship=Deceased



