

Peter Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jas. Guiball; Jas. Houston; Anne Rushton
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 66, Entry 36
Source	LDS Film 1656374
Witnessed By	Jas. Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018268&Relationship=Witness_1
Witnessed By	Jas. Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018268&Relationship=Witness_2
Married To	Mary Christian Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018268&Relationship=Bride
Witnessed By	Anne Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018268&Relationship=Witness_3



