

Charles Tayleur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155807
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tayleur
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bedford Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 1, Entry 1371
Source	LDS Film 1068891
Parent	William Hoalbrook Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155807&Relationship=1stParent
Parent	Elizabeth Emma Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155807&Relationship=2ndParent



