

John Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1831
Witnesses	Pyarea Mill; Elizabeth Mill; Fras. Mill; James Mill; John Beard; Ellen Buddicom
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 103, Entry 307
Source	LDS Film 2147913
Witnessed Marriage Of	William Maples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072804&Relationship=Groom
Witnessed Marriage Of	Mary Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072804&Relationship=Bride



