

Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chambers
Gender	Male
Abode	Chapel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1813
Occupation (As Documented)	Passmaster
Occupation (Standardised)	Passmaster
Register	Baptisms 1813 - 1814, Page 188, Entry 1502
Source	LDS Film 1656377
Parent Of	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082150&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082150&Relationship=2ndParent



