

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Morgan; Margt Leigh
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Notes	With consent of John Murphy, the father of the said Ann Murphy
Register	Marriage 1836 - 1837, Page 121, Entry 361
Source	LDS Film 93919
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036472&Relationship=Witness_1
Witnessed By	Margt Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036472&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036472&Relationship=Bride



