

Margaret Sidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138660
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sidwell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Milton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Register	Baptisms 1830 - 1831, Page 349, Entry 2789
Source	LDS Film 93878
Parent Of	Henry Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138660&Relationship=Baptised
Married To	Francis Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138660&Relationship=1stParent



