

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Bennet Davies; Margaret Much
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 315, Entry 944
Source	LDS Film 93919
Witnessed By	Bennet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031767&Relationship=Witness_1
Witnessed By	Margaret Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031767&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031767&Relationship=Bride



