

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Midghall Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Nov 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 29
Source	LDS 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059607&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059607&Relationship=2ndParent



