

William Colebach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colebach
Gender	Male
Abode	Mount Pleasant
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	1 Apr 1791
Register	Baptisms 1791, Page 237, Entry 357
Source	LDS Film 93833
Parent Of	Thomas Colebach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034901&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034901&Relationship=2ndParent



