

Robert Fields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fields
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 156, Entry 1246
Source	LDS Film 93885
Parent Of	Agnes Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192358&Relationship=2ndParent



