

Robert Bebington Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bebington
Surname	Stewart
Gender	Male
Abode	Gt. Newton St.
Year	1853
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1853
Age At Death	32 yrs.
Age At Death (Years)	32
Burying Minister	J. F. Amos Curate
Register	Burials - 1853 from the Bishop's Transcripts, Page 4, Entry 1483
Source	LDS Film 1068892



