

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 181, Entry 1441
Source	LDS Film 93887
Parent Of	Frederick Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234814&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234814&Relationship=2ndParent



