

Thomas Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Abode	Duke St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Jan 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056443&Relationship=2ndParent



