

Thomas Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callow
Gender	Male
Abode	Beau Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Mar 1843
Register	Baptisms 1842 - 1869, Page 5, Entry 33
Source	LDS Film 1656149
Parent Of	Fanny Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176540&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176540&Relationship=2ndParent



