

Thomas Castile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008180
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Castile
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1747
Register	Burials 1737 - 1748, Page 193, Entry 4
Source	LDS Film 1656376
Parent	John Castile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008180&Relationship=1stParent



