

Samuel Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083003
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wild
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 214, Entry 1710
Source	LDS Film 1656378
Parent	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083003&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083003&Relationship=2ndParent



