

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1795
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thomas Prescott, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 270, Entry 95
Source	LDS Film 93839
Witnessed By	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005800&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005800&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005800&Relationship=Bride



