

Joseph Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owen
Gender	Male
Abode	Bevington Bush
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1823
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1823, Page 298, Entry 406
Source	LDS Film 93834
Parent Of	John Hale Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106845&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106845&Relationship=2ndParent



