

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Seacombe Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1836 - 1837, Page 19, Entry 147
Source	LDS Film 1656422
Parent Of	Edwin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461493&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461493&Relationship=2ndParent



