

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Married Surname	Kislingbury
Spouse's Occupation (As Documented)	Private in the 17th Regiment of Light Dragoons
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1802
Status	Spinster
Witnesses	Edward Coventry; John Tundly
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 172, Entry 89
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008871&Relationship=Witness_1
Witnessed By	John Tundly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008871&Relationship=Witness_2
Married To	William Kislingbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008871&Relationship=Groom



