

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Pall Mall
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1193
Source	LDS Film 1068890
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063186&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063186&Relationship=2ndParent



