

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252997
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Batchelor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Date Of Child's Birth	20 Aug 1859
Register	Baptisms 1859 - 1860, Page 180, Entry 1440
Source	LDS Film 1656561
Parent Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252997&Relationship=Baptised
Married To	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252997&Relationship=1stParent



