

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 237
Source	LDS Film 1656377
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026852&Relationship=1stParent



