

Peter Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hanlon
Gender	Male
Abode	Peter St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	John Dooley, (X); Mary Dooley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 154, Entry 307
Source	LDS Film 1656509
Witnessed By	John Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130728&Relationship=Witness_1
Witnessed By	Mary Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130728&Relationship=Witness_2
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130728&Relationship=Bride



