

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112458
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Crown Court, James [St.]
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 4, Entry 111
Source	LDS Film 1068891
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112458&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112458&Relationship=2ndParent



