

Hilda Barbara Gardyne Chilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302181
First Name (With Contractions)	Hilda
First Name (Without Contractions)	Hilda
Middle or Other Names	Barbara Gardyne
Surname	Chilton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Jun 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 235, Entry 1876
Source	LDS Film 2147913
Parent	Thomas Chilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302181&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302181&Relationship=2ndParent



