

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	33 Blundell Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1857
Register	Baptisms 1853 - 1874, Page 50, Entry 398
Source	LDS Film 1545923
Parent Of	John Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300071&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300071&Relationship=2ndParent



