

Peter Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ward
Gender	Male
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1836
Witnesses	Ann Well; Peter Ward
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1878, Page 76, Entry 227
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Groom
Witnessed Marriage Of	Rachael Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034647&Relationship=Bride



