

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1808
Date Of Child's Death	2 Nov 1808
Register	Burials 1790 - 1812, Page 92, Entry 18
Source	LDS Film 1647560
Parent Of	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095872&Relationship=Deceased



