

Robert Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108549
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Towers
Gender	Male
Abode	Mill Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1833
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowl. Comps
Burying Minister	John Bruce
Grave	6260
Register	Burials 1833 - 1835, Page 98, Entry 7092
Source	LDS Film 560881
Parent	Jno. Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108549&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108549&Relationship=2ndParent



