

William Colborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colborn
Gender	Male
Abode	Greenland Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 85, Entry 670
Source	LDS Film 2147909
Parent Of	Mary Colborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296307&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296307&Relationship=2ndParent



