

Sarah Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071862
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burrow
Gender	Female
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jan 1828
Witnesses	Francis Burrow; Sarah Burrow
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 63, Entry 188
Source	LDS Film 1656016
Witnessed Marriage Of	William Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071862&Relationship=Groom
Witnessed Marriage Of	Ellen Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071862&Relationship=Bride



