

William Soutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Soutter
Gender	Male
Abode	Windsor St. South Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Whiting; Jas. Gibson; Anne Garner
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 31, Entry 90
Source	LDS Film 1546117
Witnessed By	William Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_1
Witnessed By	Jas. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_2
Married To	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Bride
Witnessed By	Anne Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_3



