

Jeremiah Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084933
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Nicholson
Gender	Male
Abode	66 Prince Edwin St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Dec 1856
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Age At Marriage	28
Status	Bachelor
Witnesses	William Henry Beckett; Elizabeth Kinnion
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 94, Entry 188
Source	LDS Film 1656019
Witnessed By	William Henry Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Witness_1
Witnessed By	Elizabeth Kinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Witness_2
Married To	Henereta Slaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Bride



