

David Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165270
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 81, Entry 641
Source	LDS Film 1656423
Parent	William Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165270&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165270&Relationship=2ndParent



