

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Gender	Male
Abode	Rose Hill
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 135, Entry 1074
Source	LDS Film 1656153
Parent Of	Mary Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179564&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179564&Relationship=2ndParent



