

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Everton
Year	1815
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 2, Entry 9
Source	LDS Film 2147913
Parent Of	Mary Janet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283785&Relationship=2ndParent



