

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Abode	Cross Hall Street
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 20
Source	LDS 1656373
Parent Of	George Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023216&Relationship=2ndParent



