

Benjamin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022324
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Frederick Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Nov 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 7
Source	LDS Film 1656377
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022324&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022324&Relationship=2ndParent



