

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 157, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017635&Relationship=Deceased



