

Henry John Canty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080457
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Canty
Gender	Male
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Witnesses	Henry John Canty; B. C. Parkinson
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Off. Minister
Register	Marriages 1850 - 1863, Page 42, Entry 83
Source	LDS Film 1656016
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080457&Relationship=Groom
Witnessed Marriage Of	Ann Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080457&Relationship=Bride



