

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Witnesses	William Jones; Alice Cullen
Register	Marriages 1827 - 1848, Page 50, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119214&Relationship=Groom
Witnessed Marriage Of	Catharine Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119214&Relationship=Bride



