

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 May 1823
Witnesses	Henry Welsby; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 81, Entry 242
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055487&Relationship=Groom
Witnessed Marriage Of	Ann Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055487&Relationship=Bride



