

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182382
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Abode	Birkenhead Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 336, Entry 2681
Source	LDS Film 93884
Parent Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182382&Relationship=2ndParent



