

Charles Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037350
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lester
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Witnesses	Charles Lester; Catherine Richards
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 76, Entry 151
Source	LDS Film 93843
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037350&Relationship=Groom
Witnessed Marriage Of	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037350&Relationship=Bride



