

Roger Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039957
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Coyle
Gender	Male
Abode	Ormond Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 96, Entry 11
Source	LDS Film 093913
Parent Of	Charles Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039957&Relationship=Deceased



