

Jarrod Arowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001219
First Name (With Contractions)	Jar.
First Name (Without Contractions)	Jarrod
Surname	Arowsmith
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1719
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 126, Entry 22
Source	LDS Film 1656376
Parent Of	John Arowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001219&Relationship=Deceased



