

John McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEvoy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Date Of Child's Birth	17 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Margaret McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430321&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430321&Relationship=2ndParent



