

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1795
Date Of Child's Death	10 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094281&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094281&Relationship=2ndParent



