

Edward Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222688
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowan
Gender	Male
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1802
Register	Baptisms 1803, Page 196, Entry 1072
Source	LDS Film 94145
Parent Of	Ann Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222688&Relationship=2ndParent



