

Sarah Charlotte Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248607
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Charlotte
Surname	Erwin
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1859
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 42, Entry 330
Source	LDS Film 1656561
Parent Of	George Frederick Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248607&Relationship=Baptised
Married To	William Henry Bate Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248607&Relationship=1stParent



