

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Cooper's Row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Occupation (As Documented)	Show man
Occupation (Standardised)	Showman
Date Of Child's Birth	27 Jun 1793
Notes	[Final digit missing off parent's marriage date]
Register	Baptisms 1793, Page 280, Entry 643
Source	LDS Film 93833
Parent Of	Sarah Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038664&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038664&Relationship=2ndParent



