

Henry Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Savage
Gender	Male
Abode	2 Brittania Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 128, Entry 1023
Source	LDS Film 1656013
Parent Of	Thomas Edward Cupfield Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298234&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298234&Relationship=2ndParent



